Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2015-DC1 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,27920.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2015-LC23 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,57020.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,COMM 2018-COR3 Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,36618.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2019-R01,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,11496.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2019-R03,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,10318.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2020-R02,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,30398.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2022-R02,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,119536.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2022-R03,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,42280.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Connecticut Avenue Securities Trust 2023-R08,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,31757.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Coventry Bond Trust 2023-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,1066937.0,0.1,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Coventry Bond Trust 2023-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,6637066.0,0.59,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Crimson Bond Trust 2022-2P,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,47282.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSAIL 2015-C1 Commercial Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29819.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Csail 2015-C2 Commercial Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,15353.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSAIL 2019-C17 Commercial Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,64404.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSMC 2020-RPL2 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,52099.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSMC 2020-RPL3 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29264.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSMC 2020-RPL6 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,17141.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CSMC Trust 2016-NXSR,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,60015.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Emerald II Reverse Mortgage Series 2007-1/The,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,2141.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Fannie Mae or Freddie Mac,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,3640081.0,0.32,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Federal Home Loan Mortgage Corp,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,270591.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Federal National Mortgage Association,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,13836887.0,1.23,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Firstmac Mortgage Funding Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,432015.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Firstmac Mortgage Funding Trust No 4 Series 1-2017,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,28624.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Firstmac Mortgage Funding Trust NO 4 Series 2023-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,156377.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Firstmac Mortgage Funding Trust No 4 Series 3-2018,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,20931.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,FirstMac Mortgage Funding Trust No.4 Series Eagle No 4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,202807.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,FirstMac Mortgage Funding Trust No.4 Series Eagle No.1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,233909.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Fountain Plaza Securitisation Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,38353.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac Pool,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,4075049.0,0.36,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-DNA3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,76066.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-DNA5,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,88495.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-DNA6,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,46018.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-HQA2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,35362.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-HQA3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,46044.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2020-HQA4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,25744.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2021-HQA1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,79055.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2021-HQA2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,86292.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2022-HQA1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,192123.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2022-HQA3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,32950.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Freddie Mac STACR REMIC Trust 2023-HQA2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,39292.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Government National Mortgage Association,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,12236495.0,1.09,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,GS Mortgage Securities Trust 2014-GC24,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,57577.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,GS Mortgage Securities Trust 2019-GC38,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,70940.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,GS Mortgage Securities Trust 2019-GSA1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,37077.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,GS Mortgage-Backed Securities Trust 2020-NQM1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,31950.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Imperial Fund Mortgage Trust 2022-NQM7,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,44724.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Interstar Millennium Series 2005-2L Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,156.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JP Morgan Chase Commercial Mortgage Securities Trust 2013-LC11,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,16439.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMBB Commercial Mortgage Securities Trust 2013-C12,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,58276.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMBB Commercial Mortgage Securities Trust 2014-C23,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,39953.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMBB Commercial Mortgage Securities Trust 2014-C25,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,16457.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMCC Commercial Mortgage Securities Trust 2017-JP7,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,33138.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMCC Commercial Mortgage Securities Trust 2019-COR4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,37644.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JPMDB Commercial Mortgage Securities Trust 2018-C8,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29767.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,La Trobe Financial Capital Markets Trust 2023-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,400578.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,La Trobe Financial Capital Markets Trust 2023-3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,382365.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,LHOME Mortgage Trust 2023-RTL4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29212.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Mello Warehouse Securitization Trust 2021-3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,122725.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,MFA 2020-NQM1 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29370.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,MFA 2020-NQM3 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,13499.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,MFA 2023-NQM3 Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,86551.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Bank of America Merrill Lynch Trust 2014 C19,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,43403.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Bank of America Merrill Lynch Trust 2014-C14,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,95606.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Bank of America Merrill Lynch Trust 2014-C17,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,55929.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Bank of America Merrill Lynch Trust 2015-C22,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,46872.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Bank of America Merrill Lynch Trust 2015-C23,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,48038.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Capital I Trust 2011-C3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,24116.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Capital I Trust 2016-BNK2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,34580.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Capital I Trust 2016-UBS12,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,14342.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Morgan Stanley Capital I Trust 2021-L6,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,25373.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Mortgage House RMBS Osmium Series 2023-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,375486.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Mortgage House RMBS Series 2022-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,134322.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Orion Trust 2023-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,243343.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Pepper Residential Securities Trust NO 35,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,38048.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Pepper Residential Securities Trust No 37,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,86917.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Permanent Custodians Ltd,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,426500.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,PFP 2021-8 Ltd,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,13442.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,PFP 2023-10 Ltd,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,34227.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Residential Mortgage Loan Trust 2021-1R,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,127494.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,RIAL 2022-FL8 Issuer Ltd,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,89073.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Roc Mortgage Trust 2021-RTL1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,81629.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ruby Bond Trust 2021-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,198551.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2018-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,77937.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2018-3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,64629.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2018-4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,16754.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2019-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,62683.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2019-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,28751.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2019-3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,31403.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2019-4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,111064.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Seasoned Credit Risk Transfer Trust Series 2020-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,27610.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Series 2019-1 REDS Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,55710.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Starwood Mortgage Residential Trust 2020-1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,12726.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Starwood Mortgage Residential Trust 2020-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,61422.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Station Place Securitization Trust Series 2023-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,33805.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Triangle Re 2021-3 Ltd,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,19682.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Triton Bond Trust 2022-4 in respect of Series 1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,1918029.0,0.17,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Triton Bond Trust 2023-1 in respect of Series 1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,1371438.0,0.12,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Triton Bond Trust 2023-2 in respect of Series 1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,106735.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS Commercial Mortgage Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29842.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS Commercial Mortgage Trust 2017-C3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,23337.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS Commercial Mortgage Trust 2018-C13,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,87562.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,UBS Commercial Mortgage Trust 2019-C16,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,34749.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vermilion Bond Trust 2023 in respect of Series 1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,137867.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Verus Securitization Trust 2020-INV1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,18914.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Verus Securitization Trust 2023-INV3,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,32071.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Visio 2020-1R Trust,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,29182.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Vista Point Securitization Trust 2020-2,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,12880.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2015-SG1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,18225.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2016-C33,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,35520.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2017-RC1,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,23781.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2019-C50,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,60579.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2020-C55,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,27904.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wells Fargo Commercial Mortgage Trust 2020-C57,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,15159.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WFRBS Commercial Mortgage Trust 2011-C4,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,6721.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WFRBS Commercial Mortgage Trust 2012-C9,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,5109.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WFRBS Commercial Mortgage Trust 2013-C11,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,39343.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,WFRBS Commercial Mortgage Trust 2014-C19,Name of Issuer/Counterparty,,Mortgage Backed,,,,,,22878.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,A2A SpA,Name of Issuer/Counterparty,,Semi Government,,,,,,221565.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,ACEA SpA,Name of Issuer/Counterparty,,Semi Government,,,,,,242741.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Adif Alta Velocidad,Name of Issuer/Counterparty,,Semi Government,,,,,,603478.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Aena Sme Sa,Name of Issuer/Counterparty,,Semi Government,,,,,,29366.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Agence Francaise de Developpement EPIC,Name of Issuer/Counterparty,,Semi Government,,,,,,259034.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Air New Zealand Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,853848.0,0.08,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Australian Capital Territory,Name of Issuer/Counterparty,,Semi Government,,,,,,2480973.0,0.22,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BNG Bank NV,Name of Issuer/Counterparty,,Semi Government,,,,,,305585.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CNP Assurances SACA,Name of Issuer/Counterparty,,Semi Government,,,,,,149148.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CPPIB Capital Inc,Name of Issuer/Counterparty,,Semi Government,,,,,,185097.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Deutsche Bahn Finance GMBH,Name of Issuer/Counterparty,,Semi Government,,,,,,26685.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ecopetrol Sa,Name of Issuer/Counterparty,,Semi Government,,,,,,24487.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Electricite De France Sa,Name of Issuer/Counterparty,,Semi Government,,,,,,17268.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,EnBW International Finance BV,Name of Issuer/Counterparty,,Semi Government,,,,,,98408.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Enexis Holding NV,Name of Issuer/Counterparty,,Semi Government,,,,,,62752.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Equinor Asa,Name of Issuer/Counterparty,,Semi Government,,,,,,129568.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Export Development Canada,Name of Issuer/Counterparty,,Semi Government,,,,,,1179139.0,0.11,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Export Finance & Insurance Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,220855.0,0.02,,,,,,,nan,nan
