Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR7Q,Index Diversified (Pension),Equity,Listed,,Reliance Steel & Aluminum Co,Name,,,2729068,191,United States,,,78325.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Reliance Worldwide Corporation Ltd,Name,,,BD1DM79,87214,Australia,,,386358.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Relx Plc,Name,,,B2B0DG9,5409,United Kingdom,,,314294.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Remgro Ltd,Name,,,6290689,1457,South Africa,,,18974.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Remy Cointreau Sa,Name,,,4741714,72,France,,,13468.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Renault SA,Name,,,4712798,506,France,,,30222.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Renesas Electronics Corp,Name,,,6635677,4805,Japan,,,127310.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rentokil Initial Plc,Name,,,B082RF1,5714,United Kingdom,,,47054.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Repligen Corp,Name,,,2731654,164,United States,,,43160.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Repsol SA,Name,,,5669354,4730,Spain,,,102993.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Republic Services Inc,Name,,,2262530,617,United States,,,149106.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Resmed Inc,Name,,,2732903,555,United States,,,139843.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Resmed Inc,Name,,,6221667,56003,United States,,,1424714.0,0.18,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Resona Holdings Inc,Name,,,6421553,5160,Japan,,,38429.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Restaurant Brands International Inc,Name,,,BTF8CF0,694,Canada,,,79912.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,RHB Bank Bhd,Name,,,6244675,12753,Malaysia,,,22167.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rheinmetall Ag,Name,,,5334588,153,Germany,,,71029.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Richter Gedeon Vegyeszeti Gyar Nyrt,Name,,,BC9ZH86,358,Hungary,,,13254.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ricoh Co Ltd,Name,,,6738220,1638,Japan,,,18440.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rio Tinto Ltd,Name,,,6220103,40976,Australia,,,5558864.0,0.7,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rio Tinto Plc,Name,,,0718875,3399,United Kingdom,,,371007.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rivian Automotive Inc,Name,,,BL98841,2196,United States,,,75508.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Robert Half International Inc,Name,,,2110703,289,United States,,,37179.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Roblox Corp,Name,,,BMWBC20,1010,United States,,,67678.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Roche Holding Ag,Name,,,7108918,147,Switzerland,,,66973.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Roche Holding Ag,Name,,,7110388,2003,Switzerland,,,852601.0,0.11,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rockwell Automation Inc,Name,,,2754060,334,United States,,,152039.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rogers Communications Inc,Name,,,2169051,1393,Canada,,,96021.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rohm Co Ltd,Name,,,6747204,983,Japan,,,27609.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Roku Inc,Name,,,BZ1LFG7,299,United States,,,40118.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rollins Inc,Name,,,2747305,748,United States,,,47871.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rolls-Royce Holdings PLC,Name,,,B63H849,22955,United Kingdom,,,128528.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Roper Technologies Inc,Name,,,2749602,319,United States,,,254968.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ross Stores Inc,Name,,,2746711,1009,United States,,,204633.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Royal Bank of Canada,Name,,,2754383,3857,Canada,,,574437.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Royal Caribbean Cruises Ltd,Name,,,2754907,780,United States,,,147956.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Royalty Pharma Plc,Name,,,BMVP7Y0,1048,United States,,,43132.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rpm International Inc,Name,,,2756174,444,United States,,,72662.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rumo Sa,Name,,,BYXZ2W5,6497,Brazil,,,44986.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Rwe Ag,Name,,,4768962,1799,Germany,,,119932.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,S&P Global Inc,Name,,,BYV2325,1002,United States,,,646978.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Safran Sa,Name,,,B058TZ6,1013,France,,,261591.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sagax Ab,Name,,,B9M3PK4,694,Sweden,,,28015.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sage Group Plc,Name,,,B8C3BL0,2849,United Kingdom,,,62406.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Salesforce Inc,Name,,,2310525,2831,United States,,,1091598.0,0.14,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sampo Oyj,Name,,,BMXX645,1069,Finland,,,68551.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Biologics Co Ltd,Name,,,BYNJCV6,87,South Korea,,,75312.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung C&T Corp,Name,,,BSXN8K7,353,South Korea,,,52015.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Electro-Mechanics Co Ltd,Name,,,6771689,448,South Korea,,,78143.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Electronics Co Ltd,Name,,,6771720,14540,South Korea,,,1298830.0,0.16,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Electronics Co Ltd,Name,,,6773812,2543,South Korea,,,180272.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Fire & Marine Insurance Co Ltd,Name,,,6155250,153,South Korea,,,45751.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Life Insurance Co Ltd,Name,,,B12C0T9,277,South Korea,,,21809.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Sdi Co Ltd,Name,,,6771645,156,South Korea,,,83575.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Samsung Sds Co Ltd,Name,,,BRS2KY0,246,South Korea,,,47634.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sandfire Resources Ltd,Name,,,6739739,50445,Australia,,,370263.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sandoz Group AG,Name,,,BLPLD38,1118,Switzerland,,,52660.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sands China Ltd,Name,,,B5B23W2,6224,"Macao, SAR China",,,26693.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sandvik Ab,Name,,,B1VQ252,2980,Sweden,,,94513.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sanlam Ltd,Name,,,B0L6750,6327,South Africa,,,36913.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sanofi Sa,Name,,,5671735,3478,France,,,505457.0,0.06,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Santander Bank Polska Sa,Name,,,7153639,230,Poland,,,41959.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Santos Ltd,Name,,,6776703,358503,Australia,,,2724619.0,0.34,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sap Se,Name,,,4846288,3049,Germany,,,688478.0,0.09,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Saputo Inc,Name,,,2112226,964,Canada,,,28736.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sartorius Ag,Name,,,5843329,65,Germany,,,35047.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sartorius Stedim Biotech Sa,Name,,,BYZ2QP5,69,France,,,26885.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sasol Ltd,Name,,,6777450,2248,South Africa,,,33381.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sayona Mining Ltd,Name,,,BBX4LR9,999870,Australia,,,70991.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Sba Communications Corp,Name,,,BZ6TS23,300,United States,,,111542.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sbi Holdings Inc,Name,,,6309466,573,Japan,,,18903.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sbi Life Insurance Company Ltd,Name,,,BZ60N32,1540,India,,,38860.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Scentre Group,Name,,,BLZH0Z7,572935,Australia,,,1713076.0,0.22,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Schindler Holding Ag,Name,,,B11TCY0,74,Switzerland,,,27090.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Schindler Holding Ag,Name,,,B11WWH2,88,Switzerland,,,30536.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Schlumberger Nv,Name,,,2779201,3848,United States,,,293497.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Schneider Electric Se,Name,,,4834108,1823,France,,,536484.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Schroders Plc,Name,,,BP9LHF2,2193,United Kingdom,,,17615.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Scout24 SE,Name,,,BYT9340,222,Germany,,,23109.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Scsk Corp,Name,,,6858474,792,Japan,,,23010.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sea Ltd,Name,,,BYWD7L4,1047,Singapore,,,62155.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seagate Technology Holdings Plc,Name,,,BKVD2N4,534,Ireland,,,66840.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seatrium Limited,Name,,,6205133,69293,Singapore,,,9084.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seb Sa,Name,,,4792132,97,France,,,17828.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Secom Co Ltd,Name,,,6791591,519,Japan,,,54754.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,SEEK Ltd,Name,,,B0767Y3,39321,Australia,,,1051050.0,0.13,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Segro Plc,Name,,,B5ZN1N8,4896,United Kingdom,,,81075.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sei Investments Co,Name,,,2793610,306,United States,,,28476.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seiko Epson Corp,Name,,,6616508,901,Japan,,,19764.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sekisui Chemical Co Ltd,Name,,,6793821,983,Japan,,,20764.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sekisui House Ltd,Name,,,6793906,1611,Japan,,,52439.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sempra Energy,Name,,,2138158,1759,United States,,,192659.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Servicenow Inc,Name,,,B80NXX8,621,United States,,,642740.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seven & I Holdings Co Ltd,Name,,,B0FS5D6,2102,Japan,,,122257.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Seven Group Holdings Ltd,Name,,,B432QW4,17258,Australia,,,636804.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Severn Trent Plc,Name,,,B1FH8J7,607,United Kingdom,,,29266.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sg Holdings Co Ltd,Name,,,BFFY885,764,Japan,,,16082.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sgs Sa,Name,,,BMBQHZ4,587,Switzerland,,,74170.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shandong Weigao Group Medical Polymer Co Ltd,Name,,,6742340,18017,China,,,25733.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shanghai Commercial & Savings Bank Ltd,Name,,,B7LV1N0,11720,Taiwan,,,26192.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shanxi Xinghuacun Fen Wine Factory Co Ltd,Name,,,BP3R820,464,China,,,22126.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sharp Corp,Name,,,6800602,1474,Japan,,,15408.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shell Plc,Name,,,BP6MXD8,19427,United Kingdom,,,933328.0,0.12,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shenzhen Mindray Bio-Medical Electronics Co Ltd,Name,,,BHQK864,546,China,,,32786.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shenzhou International Group Holdings Ltd,Name,,,B0MP1B0,2675,China,,,40369.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sherwin-Williams Co,Name,,,2804211,702,United States,,,320816.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shimadzu Corp,Name,,,6804369,628,Japan,,,25729.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shimano Inc,Name,,,6804820,164,Japan,,,37178.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shimizu Corp,Name,,,6804400,2075,Japan,,,20200.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shin-Etsu Chemical Co Ltd,Name,,,6804585,5433,Japan,,,334146.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shinhan Financial Group Co Ltd,Name,,,6397502,1631,South Korea,,,74496.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shionogi & Co Ltd,Name,,,6804682,682,Japan,,,48228.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shiseido Co Ltd,Name,,,6805265,1010,Japan,,,44645.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shizuoka Financial Group Inc,Name,,,BP38QJ6,1911,Japan,,,23738.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shopify Inc,Name,,,BX865C7,3462,Canada,,,396878.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shoprite Holdings Ltd,Name,,,6801575,1552,South Africa,,,34208.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Shriram Finance Ltd,Name,,,6802608,761,India,,,27532.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Siam Cement Pcl,Name,,,6609906,2375,Thailand,,,31204.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sibanye Stillwater Ltd,Name,,,BL0L913,6359,South Africa,,,12690.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Siemens Ag,Name,,,5727973,2226,Germany,,,612246.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Siemens Energy Ag,Name,,,BMTVQK9,1703,Germany,,,33082.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Siemens Healthineers Ag,Name,,,BD594Y4,700,Germany,,,59626.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sig Group Ag,Name,,,BD5GN60,1152,Switzerland,,,38815.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sika AG,Name,,,BF2DSG3,471,Switzerland,,,224425.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Silergy Corp,Name,,,BH4DMW9,1092,China,,,26071.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Silver Lake Resources Ltd,Name,,,B28RMY4,103181,Australia,,,122785.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Simon Property Group Inc,Name,,,2812452,913,United States,,,190944.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sims Ltd,Name,,,B0LCW75,17700,Australia,,,275419.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Singapore Airlines Ltd,Name,,,6811734,3412,Singapore,,,24870.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Singapore Exchange Ltd,Name,,,6303866,6006,Singapore,,,65590.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Singapore Technologies Engineering Ltd,Name,,,6043214,8736,Singapore,,,37754.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Singapore Telecommunications Ltd,Name,,,B02PY11,33987,Singapore,,,93267.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sino Biopharmaceutical Ltd,Name,,,B00XSF9,53779,Hong Kong,,,35024.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sino Land Co Ltd,Name,,,6810429,12255,Hong Kong,,,19528.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sinopac Financial Holdings Co Ltd,Name,,,6525875,37893,Taiwan,,,35647.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sirius Xm Holdings Inc,Name,,,BGLDK10,2540,United States,,,20359.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sitc International Holdings Co Ltd,Name,,,B61X7R5,3822,Hong Kong,,,9669.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sk Hynix Inc,Name,,,6450267,1596,South Korea,,,257008.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sk Inc,Name,,,B39Z8L3,134,South Korea,,,27149.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sk Innovation Co Ltd,Name,,,B232R05,160,South Korea,,,25583.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sk Square Co Ltd,Name,,,BMG3GS6,356,South Korea,,,21323.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Skandinaviska Enskilda Banken AB,Name,,,4813345,4098,Sweden,,,82718.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Skanska Ab,Name,,,7142091,870,Sweden,,,23078.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Skf Ab,Name,,,B1Q3J35,968,Sweden,,,28337.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Skyworks Solutions Inc,Name,,,2961053,409,United States,,,67419.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sm Investments Corp,Name,,,B068DB9,442,Philippines,,,10206.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sm Prime Holdings Inc,Name,,,6818843,37754,Philippines,,,32873.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Smartgroup Corporation Ltd,Name,,,BNB5WS6,14663,Australia,,,127863.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Smc Corp,Name,,,6763965,273,Japan,,,214992.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Smith & Nephew Plc,Name,,,GB0009223206,4042,United Kingdom,,,81451.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Smiths Group Plc,Name,,,B1WY233,1023,United Kingdom,,,33719.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Smurfit Kappa Group Plc,Name,,,B1RR828,893,Ireland,,,51852.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Snam SpA,Name,,,7251470,9538,Italy,,,71878.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Snap Inc,Name,,,BD8DJ71,2644,United States,,,65599.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Snap-On Inc,Name,,,2818740,166,United States,,,70143.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Snowflake Inc.,Name,,,BN134B7,888,United States,,,259066.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sociedad Quimica Y Minera De Chile Sa,Name,,,2718301,398,Chile,,,35143.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Societe Generale SA,Name,,,5966516,2034,France,,,79112.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sodexo SA,Name,,,7062713,222,France,,,35793.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sofina Sa,Name,,,4820301,2,Belgium,,,598.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Softbank Corp,Name,,,BF5M0K5,10729,Japan,,,196229.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Softbank Group Corp,Name,,,6770620,3194,Japan,,,208942.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sompo Holdings Inc,Name,,,B62G7K6,792,Japan,,,56751.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sonic Healthcare Ltd,Name,,,6821120,52370,Australia,,,1680015.0,0.21,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sonova Holding Ag,Name,,,7156036,206,Switzerland,,,98608.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Sony Group Corp,Name,,,6821506,4040,Japan,,,563212.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,South32 Ltd,Name,,,BWSW5D9,499958,Australia,,,1664860.0,0.21,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Southern Co,Name,,,2829601,2910,United States,,,298990.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Southern Copper Corp,Name,,,2823777,655,United States,,,82642.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Southwest Airlines Co,Name,,,2831543,345,United States,,,14581.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Spark New Zealand Ltd,Name,,,6881436,4742,New Zealand,,,22793.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Spark New Zealand Ltd,Name,,,6881500,24408,New Zealand,,,117402.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Spirax-Sarco Engineering Plc,Name,,,BWFGQN1,241,United Kingdom,,,47362.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Splunk Inc,Name,,,B424494,506,United States,,,113064.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Square Enix Holdings Co Ltd,Name,,,6309262,246,Japan,,,12931.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Srf Ltd,Name,,,6374947,1421,India,,,62054.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ss&C Technologies Holdings Inc,Name,,,B58YSC6,683,United States,,,61170.0,0.01,,,,,,,nan,nan
